﻿站號, 站名, 縣市, 鄉鎮/區, 註解
C0F850, 東勢, 臺中市, 東勢區, 局屬無人測站
C0F920, 石岡, 臺中市, 石岡區, 局屬無人測站
C1F911, 新伯公, 臺中市, 東勢區, 局屬無人測站
C1F891, 稍來, 臺中市, 和平區, 局屬無人測站
C1F871, 上谷關, 臺中市, 和平區, 局屬無人測站
C1H9B1, 阿眉, 南投縣, 仁愛鄉, 局屬無人測站
C0F900, 雙崎, 臺中市, 和平區, 局屬無人測站
C0F860, 梨山, 臺中市, 和平區, 局屬無人測站
C0H9C0, 合歡山, 南投縣, 仁愛鄉, 局屬無人測站
C1O850, 環湖, 臺南市, 大內區, 局屬無人測站
C1O870, 大棟山, 臺南市, 白河區, 局屬無人測站
C1M400, 菜瓜坪, 嘉義縣, 大埔鄉, 局屬無人測站
C1O880, 關山, 臺南市, 南化區, 局屬無人測站
C1O920, 楠西, 臺南市, 楠西區, 局屬無人測站
C1M390, 龍美, 嘉義縣, 番路鄉, 局屬無人測站
C0M410, 馬頭山, 嘉義縣, 大埔鄉, 局屬無人測站
C0V150, 表湖, 高雄市, 那瑪夏區, 局屬無人測站
C0O900, 善化, 臺南市, 善化區, 局屬無人測站
C0O810, 曾文, 臺南市, 楠西區, 局屬無人測站
C0O930, 玉井, 臺南市, 玉井區, 局屬無人測站
C1R120, 上德文, 屏東縣, 三地門鄉, 局屬無人測站
C1V390, 尖山, 高雄市, 燕巢區, 局屬無人測站
C0R590, 里港, 屏東縣, 里港鄉, 局屬無人測站
C1V300, 御油山, 高雄市, 桃源區, 局屬無人測站
C1V340, 大津, 高雄市, 六龜區, 局屬無人測站
C1R110, 口社, 屏東縣, 三地門鄉, 局屬無人測站
C1N001, 沙崙, 臺南市, 歸仁區, 局屬無人測站
C1V230, 高中, 高雄市, 桃源區, 局屬無人測站
C1V220, 小關山, 高雄市, 桃源區, 局屬無人測站
C1R201, 龍泉, 屏東縣, 內埔鄉, 局屬無人測站
C1V200, 梅山, 高雄市, 桃源區, 局屬無人測站
C1V190, 南天池, 高雄市, 桃源區, 局屬無人測站
C1V170, 排雲, 高雄市, 桃源區, 局屬無人測站
C1M440, 新高口, 南投縣, 信義鄉, 局屬無人測站
C1V160, 民生, 高雄市, 那瑪夏區, 局屬無人測站
C0V370, 古亭坑, 高雄市, 田寮區, 局屬無人測站
C0V310, 美濃, 高雄市, 美濃區, 局屬無人測站
C0R100, 尾寮山, 屏東縣, 三地門鄉, 局屬無人測站
C0R150, 三地門, 屏東縣, 內埔鄉, 局屬無人測站
C0V250, 甲仙, 高雄市, 甲仙區, 局屬無人測站
C0R220, 潮州, 屏東縣, 潮州鎮, 局屬無人測站
C1H880, 凌霄, 南投縣, 埔里鎮, 局屬無人測站
C1H900, 清流, 南投縣, 仁愛鄉, 局屬無人測站
C1H920, 長福, 南投縣, 國姓鄉, 局屬無人測站
C1H941, 雙冬, 南投縣, 草屯鎮, 局屬無人測站
C1H890, 大肚城, 南投縣, 埔里鎮, 局屬無人測站
C1H930, 北山, 南投縣, 國姓鄉, 局屬無人測站
C1H910, 魚池, 南投縣, 魚池鄉, 局屬無人測站
C0H950, 中寮, 南投縣, 中寮鄉, 局屬無人測站
C1H850, 翠巒, 南投縣, 仁愛鄉, 局屬無人測站
C1H860, 瑞岩, 南投縣, 仁愛鄉, 局屬無人測站
C1H870, 仁愛, 南投縣, 仁愛鄉, 局屬無人測站
C0F970, 大坑, 臺中市, 北屯區, 局屬無人測站
C0G620, 芬園, 彰化縣, 芬園鄉, 局屬無人測站
C1H971, 六分寮, 南投縣, 南投市, 局屬無人測站
C0H960, 草屯, 南投縣, 草屯鎮, 局屬無人測站
C0H9A0, 神木村, 南投縣, 信義鄉, 局屬無人測站
C1I121, 大鞍, 南投縣, 竹山鎮, 局屬無人測站
C1I131, 桶頭, 南投縣, 竹山鎮, 局屬無人測站
C1I101, 溪頭, 南投縣, 鹿谷鄉, 局屬無人測站
C1K230, 西螺, 雲林縣, 西螺鎮, 局屬無人測站
C1G690, 下水埔, 彰化縣, 溪州鄉, 局屬無人測站
C0F990, 橫山, 臺中市, 大雅區, 局屬無人測站
C1G631, 彰化, 彰化縣, 彰化市, 局屬無人測站
C0G660, 溪湖, 彰化縣, 溪湖鎮, 局屬無人測站
C1G670, 溪州, 彰化縣, 溪州鄉, 局屬無人測站
C1G700, 中西, 彰化縣, 二林鎮, 局屬無人測站
C0F000, 大肚, 臺中市, 大肚區, 局屬無人測站
C0I110, 竹山, 南投縣, 竹山鎮, 局屬無人測站
C0K240, 草嶺, 雲林縣, 古坑鄉, 局屬無人測站
C0G710, 臺西, 彰化縣, 大城鄉, 局屬無人測站
C0I090, 鳳凰, 南投縣, 鹿谷鄉, 局屬無人測站
C0G640, 鹿港, 彰化縣, 鹿港鎮, 局屬無人測站
C0G650, 員林, 彰化縣, 員林鎮, 局屬無人測站
C1I030, 武界, 南投縣, 仁愛鄉, 局屬無人測站
C1I040, 文文社, 南投縣, 仁愛鄉, 局屬無人測站
C1H000, 翠峰, 南投縣, 仁愛鄉, 局屬無人測站
C1I020, 萬大, 南投縣, 仁愛鄉, 局屬無人測站
C1I070, 和社, 南投縣, 信義鄉, 局屬無人測站
C1I080, 信義, 南投縣, 信義鄉, 局屬無人測站
C1I060, 望鄉, 南投縣, 信義鄉, 局屬無人測站
C1I050, 丹大, 南投縣, 信義鄉, 局屬無人測站
C0H990, 昆陽, 南投縣, 仁愛鄉, 局屬無人測站
C0I010, 廬山, 南投縣, 仁愛鄉, 局屬無人測站
C1M540, 小公田, 嘉義縣, 番路鄉, 局屬無人測站
C1X040, 東原, 臺南市, 東山區, 局屬無人測站
C1K250, 崙背, 雲林縣, 崙背鄉, 局屬無人測站
C1K270, 褒忠, 雲林縣, 褒忠鄉, 局屬無人測站
C1K340, 土庫, 雲林縣, 土庫鎮, 局屬無人測站
C1M460, 溪口, 嘉義縣, 溪口鄉, 局屬無人測站
C1K260, 後安寮, 雲林縣, 麥寮鄉, 局屬無人測站
C1M450, 中坑, 嘉義縣, 大林鎮, 局屬無人測站
C1K320, 阿丹, 雲林縣, 斗南鎮, 局屬無人測站
C1M490, 內埔, 嘉義縣, 竹崎鄉, 局屬無人測站
C1K310, 斗六, 雲林縣, 斗六市, 局屬無人測站
C1M510, 朴子, 嘉義縣, 朴子市, 局屬無人測站
C1K350, 北港, 雲林縣, 北港鎮, 局屬無人測站
C1M470, 鰲鼓, 嘉義縣, 東石鄉, 局屬無人測站
C1M500, 魚寮, 嘉義縣, 太保市, 局屬無人測站
C1M551, 中埔, 嘉義縣, 中埔鄉, 局屬無人測站
C1M560, 南靖, 嘉義縣, 水上鄉, 局屬無人測站
C1X010, 岸內, 臺南市, 鹽水區, 局屬無人測站
C1X070, 北門, 臺南市, 北門區, 局屬無人測站
C1X060, 下營, 臺南市, 下營區, 局屬無人測站
C1X090, 七股, 臺南市, 七股區, 局屬無人測站
C1M520, 東後寮, 嘉義縣, 義竹鄉, 局屬無人測站
C1X030, 白河, 臺南市, 白河區, 局屬無人測站
C1X050, 東河, 臺南市, 東山區, 局屬無人測站
C1M480, 樟腦寮, 嘉義縣, 竹崎鄉, 局屬無人測站
C1M570, 大湖, 嘉義縣, 番路鄉, 局屬無人測站
C1V460, 楠溪, 高雄市, 桃源區, 局屬無人測站
C1I160, 龍神橋, 南投縣, 水里鄉, 局屬無人測站
C1I170, 集集, 南投縣, 集集鎮, 局屬無人測站
C1I150, 青雲, 南投縣, 信義鄉, 局屬無人測站
C1I140, 卡奈托灣, 南投縣, 信義鄉, 局屬無人測站
C0K300, 大埔, 雲林縣, 古坑鄉, 局屬無人測站
C0X020, 關子嶺, 臺南市, 白河區, 局屬無人測站
C0M530, 奮起湖, 嘉義縣, 竹崎鄉, 局屬無人測站
C0K330, 虎尾, 雲林縣, 虎尾鎮, 局屬無人測站
C0K280, 四湖, 雲林縣, 四湖鄉, 局屬無人測站
C0K291, 宜梧, 雲林縣, 口湖鄉, 局屬無人測站
C0X080, 佳里, 臺南市, 佳里區, 局屬無人測站
C0O910, 新營, 臺南市, 柳營區, 局屬無人測站
C0A920, 富貴角, 新北市, 石門區, 局屬無人測站
C0A950, 鼻頭角, 新北市, 瑞芳區, 局屬無人測站
C0A860, 大坪, 新北市, 萬里區, 局屬無人測站
C0A870, 五指山, 新北市, 汐止區, 局屬無人測站
C0A880, 福隆, 新北市, 貢寮區, 局屬無人測站
C0A890, 雙溪, 新北市, 雙溪區, 局屬無人測站
C0A930, 三和, 新北市, 金山區, 局屬無人測站
C0A940, 金山, 新北市, 金山區, 局屬無人測站
C1U720, 南山, 宜蘭縣, 大同鄉, 局屬無人測站
C1U690, 新寮, 宜蘭縣, 冬山鄉, 局屬無人測站
C0U680, 冬山, 宜蘭縣, 冬山鄉, 局屬無人測站
C1U660, 三星, 宜蘭縣, 三星鄉, 局屬無人測站
C1U590, 頭城, 宜蘭縣, 頭城鎮, 局屬無人測站
C0U620, 壯圍, 宜蘭縣, 壯圍鄉, 局屬無人測站
C1U610, 大礁溪, 宜蘭縣, 礁溪鄉, 局屬無人測站
C1U630, 再連, 宜蘭縣, 員山鄉, 局屬無人測站
C1U580, 北關, 宜蘭縣, 頭城鎮, 局屬無人測站
C1U670, 寒溪, 宜蘭縣, 冬山鄉, 局屬無人測站
C1U511, 古魯, 宜蘭縣, 大同鄉, 局屬無人測站
C0U520, 雙連埤, 宜蘭縣, 員山鄉, 局屬無人測站
C0A970, 三貂角, 新北市, 貢寮區, 局屬無人測站
C0U600, 礁溪, 宜蘭縣, 礁溪鄉, 局屬無人測站
C0U640, 羅東, 宜蘭縣, 羅東鎮, 局屬無人測站
C0U650, 玉蘭, 宜蘭縣, 大同鄉, 局屬無人測站
C0U710, 太平山, 宜蘭縣, 大同鄉, 局屬無人測站
C0U730, 思源, 宜蘭縣, 大同鄉, 局屬無人測站
C1T810, 慈恩, 花蓮縣, 秀林鄉, 局屬無人測站
C1T800, 洛韶, 花蓮縣, 秀林鄉, 局屬無人測站
C1T850, 吉安, 花蓮縣, 吉安鄉, 局屬無人測站
C1T980, 龍澗, 花蓮縣, 秀林鄉, 局屬無人測站
C1T860, 銅門, 花蓮縣, 秀林鄉, 局屬無人測站
C1T920, 中興, 花蓮縣, 壽豐鄉, 局屬無人測站
C0T900, 西林, 花蓮縣, 萬榮鄉, 局屬無人測站
C1T910, 東壙, 花蓮縣, 萬榮鄉, 局屬無人測站
C1T940, 大觀, 花蓮縣, 萬榮鄉, 局屬無人測站
C1T950, 太安, 花蓮縣, 萬榮鄉, 局屬無人測站
C1T970, 大農, 花蓮縣, 光復鄉, 局屬無人測站
C1T930, 鳳林, 花蓮縣, 鳳林鎮, 局屬無人測站
C1T830, 布洛灣, 花蓮縣, 秀林鄉, 局屬無人測站
C1T890, 壽豐, 花蓮縣, 壽豐鄉, 局屬無人測站
C0T820, 天祥, 花蓮縣, 秀林鄉, 局屬無人測站
C0T841, 新城, 花蓮縣, 新城鄉, 局屬無人測站
C0T870, 鯉魚潭, 花蓮縣, 壽豐鄉, 局屬無人測站
C0T960, 光復, 花蓮縣, 光復鄉, 局屬無人測站
C1S620, 土阪, 臺東縣, 達仁鄉, 局屬無人測站
C1S630, 都蘭, 臺東縣, 東河鄉, 局屬無人測站
C0S810, 東河, 臺東縣, 東河鄉, 局屬無人測站
C0S830, 長濱, 臺東縣, 長濱鄉, 局屬無人測站
C1S660, 下馬, 臺東縣, 海端鄉, 局屬無人測站
C1T990, 高寮, 花蓮縣, 玉里鎮, 局屬無人測站
C1Z010, 卓樂, 花蓮縣, 卓溪鄉, 局屬無人測站
C0Z020, 明里, 花蓮縣, 富里鄉, 局屬無人測站
C1Z030, 紅葉, 花蓮縣, 萬榮鄉, 局屬無人測站
C1Z040, 立山, 花蓮縣, 卓溪鄉, 局屬無人測站
C1S670, 摩天, 臺東縣, 海端鄉, 局屬無人測站
C0S680, 紅葉山, 臺東縣, 延平鄉, 局屬無人測站
C0S690, 太麻里, 臺東縣, 太麻里鄉, 局屬無人測站
C0S700, 知本, 臺東縣, 卑南鄉, 局屬無人測站
C0S710, 鹿野, 臺東縣, 鹿野鄉, 局屬無人測站
C0T9M0, 靜浦, 花蓮縣, 豐濱鄉, 局屬無人測站
C0S730, 綠島, 臺東縣, 綠島鄉, 局屬無人測站
C0S740, 池上, 臺東縣, 池上鄉, 局屬無人測站
C0S750, 向陽, 臺東縣, 海端鄉, 局屬無人測站
C0Z050, 佳心, 花蓮縣, 卓溪鄉, 局屬無人測站
C0Z061, 玉里, 花蓮縣, 玉里鎮, 局屬無人測站
C0S770, 大溪山, 臺東縣, 太麻里鄉, 局屬無人測站
C0Z070, 舞鶴, 花蓮縣, 瑞穗鄉, 局屬無人測站
C1R250, 力里, 屏東縣, 春日鄉, 局屬無人測站
C0R280, 檳榔, 屏東縣, 滿州鄉, 局屬無人測站
C1R300, 旭海, 屏東縣, 牡丹鄉, 局屬無人測站
C1R310, 壽卡, 屏東縣, 牡丹鄉, 局屬無人測站
C1R320, 車城, 屏東縣, 車城鄉, 局屬無人測站
C1R330, 枋山, 屏東縣, 枋山鄉, 局屬無人測站
C1R340, 牡丹, 屏東縣, 牡丹鄉, 局屬無人測站
C0R350, 貓鼻頭, 屏東縣, 恆春鎮, 局屬無人測站
C0R270, 琉球嶼, 屏東縣, 琉球鄉, 局屬無人測站
C0R360, 墾丁, 屏東縣, 恆春鎮, 局屬無人測站
C0R380, 枋寮, 屏東縣, 枋寮鄉, 局屬無人測站
C0R400, 楓港, 屏東縣, 枋山鄉, 局屬無人測站
C0A980, 社子, 臺北市, 士林區, 局屬無人測站
C0A9A0, 大直, 臺北市, 中山區, 局屬無人測站
C0A9B0, 石牌, 臺北市, 北投區, 局屬無人測站
C0A9C0, 天母, 臺北市, 士林區, 局屬無人測站
C0A9E0, 士林, 臺北市, 士林區, 局屬無人測站
C0A9F0, 內湖, 臺北市, 內湖區, 局屬無人測站
C0A9G0, 南港, 臺北市, 南港區, 局屬無人測站
C0AC70, 信義, 臺北市, 信義區, 局屬無人測站
C0A9I1, 三重, 新北市, 三重區, 局屬無人測站
C0R420, 牡丹池山, 屏東縣, 牡丹鄉, 局屬無人測站
C1R290, 石門山, 屏東縣, 牡丹鄉, 局屬無人測站
C0A530, 坪林, 新北市, 坪林區, 局屬無人測站
C0A540, 四堵, 新北市, 坪林區, 局屬無人測站
C0A550, 泰平, 新北市, 雙溪區, 局屬無人測站
C0AH00, 汐止, 新北市, 汐止區, 局屬無人測站
C0AC60, 三峽, 新北市, 三峽區, 局屬無人測站
C1A9N0, 四十份, 新北市, 新店區, 局屬無人測站
C0T790, 大禹嶺, 花蓮縣, 秀林鄉, 局屬無人測站
C0T9A0, 月眉山, 花蓮縣, 壽豐鄉, 局屬無人測站
C0T9B0, 水源, 花蓮縣, 秀林鄉, 局屬無人測站
C1E670, 南礦, 苗栗縣, 南庄鄉, 局屬無人測站
C0F9A0, 中竹林, 臺中市, 太平區, 局屬無人測站
C1F9J1, 清水林, 臺中市, 太平區, 局屬無人測站
C1F9B1, 桐林, 臺中市, 霧峰區, 局屬無人測站
C1F9C1, 白冷, 臺中市, 和平區, 局屬無人測站
C1F9D1, 白毛台, 臺中市, 新社區, 局屬無人測站
C1F9E1, 龍安, 臺中市, 新社區, 局屬無人測站
C1F9F1, 伯公龍, 臺中市, 東勢區, 局屬無人測站
C1E681, 南勢山, 苗栗縣, 泰安鄉, 局屬無人測站
C1E691, 南湖, 苗栗縣, 大湖鄉, 局屬無人測站
C1E701, 八卦, 苗栗縣, 泰安鄉, 局屬無人測站
C1E711, 馬拉邦山, 苗栗縣, 大湖鄉, 局屬無人測站
C1E721, 泰安, 苗栗縣, 泰安鄉, 局屬無人測站
C1F9G1, 慶福山, 臺中市, 東勢區, 局屬無人測站
C1F9H1, 烏石坑, 臺中市, 和平區, 局屬無人測站
C1I201, 中心崙, 南投縣, 竹山鎮, 局屬無人測站
C1I211, 蘆竹湳, 南投縣, 中寮鄉, 局屬無人測站
C1I220, 樟湖, 南投縣, 國姓鄉, 局屬無人測站
C1I240, 外大坪, 南投縣, 埔里鎮, 局屬無人測站
C1I250, 埔里, 南投縣, 埔里鎮, 局屬無人測站
C1I190, 水長流, 南投縣, 國姓鄉, 局屬無人測站
C1I260, 北坑, 南投縣, 埔里鎮, 局屬無人測站
C1I270, 水里, 南投縣, 水里鄉, 局屬無人測站
C1I280, 埔中, 南投縣, 名間鄉, 局屬無人測站
C1I290, 豐丘, 南投縣, 信義鄉, 局屬無人測站
C1I300, 上安橋, 南投縣, 水里鄉, 局屬無人測站
C1I310, 西巒, 南投縣, 信義鄉, 局屬無人測站
C1I320, 奧萬大, 南投縣, 仁愛鄉, 局屬無人測站
C1I330, 楓樹林, 南投縣, 仁愛鄉, 局屬無人測站
C1I340, 新興橋, 南投縣, 信義鄉, 局屬無人測站
C1I350, 東埔, 南投縣, 信義鄉, 局屬無人測站
C1K380, 山豬湖, 雲林縣, 古坑鄉, 局屬無人測站
C1M600, 頭凍, 嘉義縣, 番路鄉, 局屬無人測站
C1M610, 石磐龍, 嘉義縣, 竹崎鄉, 局屬無人測站
C1M620, 瑞里, 嘉義縣, 梅山鄉, 局屬無人測站
C0U750, 龜山島, 宜蘭縣, 頭城鎮, 局屬無人測站
C1S800, 華源, 臺東縣, 太麻里鄉, 局屬無人測站
C0S840, 南田, 臺東縣, 達仁鄉, 局屬無人測站
C0S790, 金崙, 臺東縣, 太麻里鄉, 局屬無人測站
C1S820, 金峰, 臺東縣, 金峰鄉, 局屬無人測站
C0T9G0, 鳳林山, 花蓮縣, 鳳林鎮, 局屬無人測站
C0T9E0, 大坑, 花蓮縣, 壽豐鄉, 局屬無人測站
C0T9H0, 加路蘭山, 花蓮縣, 豐濱鄉, 局屬無人測站
C0T9I0, 豐濱, 花蓮縣, 豐濱鄉, 局屬無人測站
C0T9F0, 水璉, 花蓮縣, 壽豐鄉, 局屬無人測站
C0T9C0, 富世, 花蓮縣, 秀林鄉, 局屬無人測站
C0T9D0, 和中, 花蓮縣, 秀林鄉, 局屬無人測站
C0U760, 東澳, 宜蘭縣, 南澳鄉, 局屬無人測站
C0U770, 南澳, 宜蘭縣, 南澳鄉, 局屬無人測站
C0AC40, 大屯山, 臺北市, 北投區, 局屬無人測站
C0F9I0, 神岡, 臺中市, 神岡區, 局屬無人測站
A1A9S0, 湖田國小, 臺北市, 北投區, 臺北市水利處
A1A9T0, 大屯國小, 臺北市, 北投區, 臺北市水利處
A1A9U0, 桃源國中, 臺北市, 北投區, 臺北市水利處
A1A9V0, 北投國小, 臺北市, 北投區, 臺北市水利處
A1A9W0, 陽明高中, 臺北市, 士林區, 臺北市水利處
A1A9X0, 太平國小, 臺北市, 大同區, 臺北市水利處
A1A9Y0, 民生國中, 臺北市, 松山區, 臺北市水利處
A1A9Z0, 中正國中, 臺北市, 中正區, 臺北市水利處
A1AA00, 三興國小, 臺北市, 信義區, 臺北市水利處
A1AA10, 格致國中, 臺北市, 士林區, 臺北市水利處
A1AA20, 平等國小, 臺北市, 士林區, 臺北市水利處
A1AA30, 至善國中, 臺北市, 士林區, 臺北市水利處
A1AA40, 碧湖國小, 臺北市, 內湖區, 臺北市水利處
A1AA50, 東湖國小, 臺北市, 內湖區, 臺北市水利處
A1AA60, 留公國中, 臺北市, 信義區, 臺北市水利處
A1AA70, 舊莊國小, 臺北市, 南港區, 臺北市水利處
A1AA80, 市政中心, 臺北市, 信義區, 臺北市水利處
A1AA90, 博嘉國小, 臺北市, 文山區, 臺北市水利處
A1AB00, 北政國中, 臺北市, 文山區, 臺北市水利處
A1AB10, 脾腹, 臺北市, 文山區, 臺北市水利處(脾腹抽水站)
A1AB20, 雙園, 臺北市, 萬華區, 臺北市水利處(雙園抽水站)
A1AB30, 中洲, 臺北市, 士林區, 臺北市水利處(中洲抽水站)
A1AB40, 玉成, 臺北市, 南港區, 臺北市水利處(玉成抽水站)
A1AB50, 建國, 臺北市, 中山區, 臺北市水利處(建國抽水站)
A1AB60, 福德, 臺北市, 士林區, 臺北市水利處(福德抽水站)
A1AB70, 奇岩, 臺北市, 北投區, 臺北市水利處(奇岩抽水站)
A1AB80, 雙溪, 臺北市, 士林區, 臺北市水利處(雙溪淨水場)
01C400, 石門後池, 桃園市, 龍潭區, 十河局
01A210, 大豹, 新北市, 三峽區, 十河局
01A430, 福山, 新北市, 烏來區, 十河局
01A440, 大桶山, 新北市, 新店區, 十河局
01A170, 坪林, 新北市, 坪林區, 十河局
01A410, 中正橋, 臺北市, 中正區, 十河局
01B030, 五堵, 基隆市, 七堵區, 十河局
01A420, 竹子湖, 臺北市, 士林區, 十河局
01A190, 碧湖, 新北市, 坪林區, 十河局
01A130, 石碇, 新北市, 石碇區, 十河局
01A220, 三峽, 新北市, 三峽區, 十河局
01A380, 瑞芳, 新北市, 瑞芳區, 十河局
01A200, 火燒寮, 新北市, 平溪區, 十河局
01AG10, 熊空山, 新北市, 三峽區, 十河局
01AG00, 社后橋, 新北市, 汐止區, 十河局
01AF90, 三貂嶺, 新北市, 瑞芳區, 十河局
01A350, 富貴角, 新北市, 石門區, 十河局
21C140, 霞雲, 桃園市, 復興區, 石門水庫
21C080, 高義, 桃園市, 復興區, 石門水庫
21D150, 玉峰, 新竹縣, 尖石鄉, 石門水庫
21C070, 巴陵, 桃園市, 復興區, 石門水庫
21U110, 池端, 宜蘭縣, 大同鄉, 石門水庫
21C090, 嘎拉賀, 桃園市, 復興鄉, 石門水庫
21D160, 白石, 新竹縣, 尖石鄉, 石門水庫
21D170, 鎮西堡, 新竹縣, 尖石鄉, 石門水庫
21D350, 西丘斯山, 新竹縣, 尖石鄉, 石門水庫
L1A840, 太平, 新北市, 雙溪區, 翡翠水庫
L1A800, 碧湖, 新北市, 坪林區, 翡翠水庫
L1A830, 坪林, 新北市, 坪林區, 翡翠水庫
L1A810, 九芎根, 新北市, 石碇區, 翡翠水庫
L1A820, 十三股, 新北市, 石碇區, 翡翠水庫
L1A790, 翡翠, 新北市, 新店區, 翡翠水庫
C1A630, 下盆, 新北市, 烏來區, 局屬無人測站
C1U501, 牛鬥, 宜蘭縣, 大同鄉, 局屬無人測站
